

Violet Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056417
First Name (With Contractions)	Violet
First Name (Without Contractions)	Violet
Surname	Morley
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Preston St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Date Of Child's Birth	1 Mar 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056417&Relationship=Baptised
Married To	Richard Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056417&Relationship=1stParent



