

Mary Ann Stagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Stagg
Gender	Female
Abode	Tythebarn St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1820
Baptising Minister	David Hewitt Curate of St Johns
Register	Baptisms 1819 - 1820, Page 211, Entry 1681
Source	LDS film 1656418
Parent	Hannah Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098559&Relationship=1stParent



