

Susannah Kertz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436165
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Kertz
Gender	Female
Abode	19 Percy Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1858
Date Of Child's Birth	23 Sep 1858
Register	Baptisms 1851 - 1903, Page 33, Entry 262
Source	LDS Film 1546289
Parent Of	John Andrew Edward Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436165&Relationship=Baptised



