

Mycel Harril	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001723
First Name (With Contractions)	Mycel
First Name (Without Contractions)	Mycel
Surname	Harril
Gender	Unknown
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1723
Occupation (As Documented)	Pentr.
Occupation (Standardised)	Pensioner
Register	Burials 1704 - 1737, Page 135, Entry 56
Source	LDS Film 1656376
Parent Of	Eliz. Harril	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001723&Relationship=Deceased



