

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001635
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001635&Relationship=Baptised



