

Margrett Dichfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000351
First Name (With Contractions)	Margrett
First Name (Without Contractions)	Margrett
Surname	Dichfield
Spouse's Occupation (As Documented)	Sexton of St. Peters
Spouse's Occupation (Standardised)	Sexton
Gender	Female
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1712
Register	Burials 1704 - 1737, Page 106, Entry 13
Source	LDS Film 1656376
Married To	Thomas Dichfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000351&Relationship=Spouse



