

William Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bathgate
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Grenville St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 43, Entry 339
Source	LDS Film 93885
Parent	John Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187706&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187706&Relationship=2ndParent



