

Thomas Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leatherbarrow
Gender	Male
Abode	Kent Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 27, Entry 26
Source	LDS Film 1656377
Parent Of	Molly Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030225&Relationship=Deceased



