

Francis Lee Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129629
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Lee
Surname	Jones
Gender	Male
Abode	Brownlow Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Aug 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 104, Entry 846
Source	LDS Film 1468980
Parent Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129629&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129629&Relationship=2ndParent



