

George Mirehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219853
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mirehouse
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1777
Date Of Child's Birth	13 Jan 1777
Register	Baptisms 1750 - 1783, Page 30, Entry 42
Source	LDS Film 1546062
Parent Of	James Mirehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219853&Relationship=Baptised



