

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005016
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 124, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005016&Relationship=Deceased



