

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053276
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Watkinson Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1801
Register	Baptisms 1801, Page 39, Entry 720
Source	LDS Film 93833
Parent Of	Betty Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053276&Relationship=2ndParent



