

Daniel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171253
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Davies
Gender	Male
Abode	Hodson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 353, Entry 2823
Source	LDS Film 1656423
Parent Of	Elinor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171253&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171253&Relationship=2ndParent



