

Renwick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056692
First Name (With Contractions)	Renwick
First Name (Without Contractions)	Renwick
Surname	Jones
Gender	Unknown
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1826
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 94, Entry 282
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056692&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056692&Relationship=Witness_2
Married To	Anne Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056692&Relationship=Bride



