

David Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075619
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rutherford
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Dec 1841
Occupation (As Documented)	Steam Packet Agent
Occupation (Standardised)	Steam Packet Agent
Minor Or Full	full age
Status	Bachelor
Witnesses	Frederick Breeze; Mary Fisher
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 113, Entry 225
Source	LDS Film 1545920
Witnessed By	Frederick Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075619&Relationship=Witness_1
Witnessed By	Mary Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075619&Relationship=Witness_2
Married To	Emma Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075619&Relationship=Bride



