

Thomas Green Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Green
Surname	Norbury
Gender	Male
Abode	Stanley Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1855
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Green Norbury; Samuel Hough
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 74, Entry 147
Source	LDS Film 1656375
Witnessed By	Thos. Green Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043594&Relationship=Witness_1
Witnessed By	Samuel Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043594&Relationship=Witness_2
Married To	Mary Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043594&Relationship=Bride



