

Henry Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224885
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cobham
Name Suffixes	Gentleman
Gender	Male
Abode	St. Ann's Street
Year	1824 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1824
Register	Baptisms 1813 - 1897, Page 15, Entry 115
Source	LDS Film 1656155
Parent Of	Henry Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224885&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224885&Relationship=2ndParent



