

William Carson Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carson
Surname	Parkinson
Gender	Male
Abode	Upper Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 76, Entry 607
Source	LDS Film 1656421
Parent Of	William Carson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145484&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145484&Relationship=2ndParent



