

Richard Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302275
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ray
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 311, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302275&Relationship=2ndParent



