

Richard Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103514
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birchall
Gender	Male
Abode	Shaws Alley
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 173, Entry 1383
Source	LDS Film 1656418
Parent Of	Rebecca Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103514&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103514&Relationship=2ndParent



