

Mary Jane Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131774
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Gray
Gender	Female
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Sep 1855
Witnesses	Robert Barry; Mary Jane Gray
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 245, Entry 490
Source	LDS Film 1546291
Witnessed Marriage Of	James Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131774&Relationship=Groom
Witnessed Marriage Of	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131774&Relationship=Bride



