

Shaw Gillespie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120670
First Name (With Contractions)	Shaw
First Name (Without Contractions)	Shaw
Surname	Gillespie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Gratham Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827, Entry 826
Source	LDS Film 1068891
Parent	Charles Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120670&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120670&Relationship=2ndParent



