

George Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foster
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1850
Witnesses	George Foster; Margaret Foster
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 206, Entry 412
Source	LDS Film 1656510
Witnessed Marriage Of	Anthony Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078165&Relationship=Groom
Witnessed Marriage Of	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078165&Relationship=Bride



