

Thomas Butterworth Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052184
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Butterworth
Surname	Leech
Gender	Male
Abode	Plumb St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1802
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Death	14 Aug 1802
Age At Death	26 Years
Age At Death (Years)	26
Register	Burials 1802 - 1803, Page 37, Entry 192
Source	LDS Film 93833



