

Elizabeth Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433890
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kirkpatrick
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1850
Register	Baptisms 1847 - 1859, Page 17, Entry 129
Source	LDS Film 1546115
Parent Of	Thomas Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433890&Relationship=Baptised
Married To	Daniel Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433890&Relationship=1stParent



