

Joseph Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Willis
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Aug 1789
Age At Baptism	34 days
Register	Baptisms 1784 - 1791, Page 77, Entry 2
Source	LDS Film 1546062
Parent	Richard Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220980&Relationship=1stParent
Parent	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220980&Relationship=2ndParent



