

John Nickless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nickless
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Jun 1843
Witnesses	John Nickless; Maria Pugh
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 141, Entry 282
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076039&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076039&Relationship=Bride



