

Susanna Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191572
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Barlow
Spouse's Occupation (As Documented)	Watch Jeweller
Spouse's Occupation (Standardised)	Watch Jeweller
Gender	Female
Abode	Phythian St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1847
Register	Baptisms 1847 - 1848, Page 58, Entry 460
Source	LDS Film 93885
Parent Of	Alfred Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191572&Relationship=Baptised
Married To	Robert Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191572&Relationship=1stParent



