

William Parsons Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parsons
Surname	Berrington
Gender	Male
Abode	Chapel Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1814
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1814 - 1815, Page 116, Entry 922
Source	LDS Film 1656378
Parent Of	Elisa Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084614&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084614&Relationship=2ndParent



