

Edmund Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427503
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Boardman
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	24 Aug 1831
Date Of Birth	?
Baptising Minister	G. Gibson
God Parent	Louis Marchese; Cecilia Kelly
Notes	[Birth day omitted]
Register	Baptisms 1830 - 1832, Page 126, Entry 2
Source	LDS Film 396375
Parent	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427503&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427503&Relationship=2ndParent



