

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061674
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Abode	Sydney Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1815
Age At Death	20 Mths
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 747
Source	LDS Film 1068890
Parent	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061674&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061674&Relationship=2ndParent



