

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161376
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	North St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 70, Entry 560
Source	LDS Film 1656423
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161376&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161376&Relationship=2ndParent



