

Thomas Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawson
Gender	Male
Abode	Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1850
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Mar 1850
Register	Baptisms 1850 - 1851, Page 215, Entry 1717
Source	LDS Film 93886
Parent Of	William Henry Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228512&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228512&Relationship=2ndParent



