

Charles Matthias Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100320
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Matthias
Surname	Gelling
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Plumb St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 131, Entry 1042
Source	LDS Film 1656418
Parent	Robert Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100320&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100320&Relationship=2ndParent



