

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	3 Aug 1858
Witnesses	Henry Rimmer; Margaret Rimmer, (X)
Marriage Type	Licence
Marrying Minister	Arthur Y Marshall
Notes	[Minister Wrote Chinese After Grooms Fathers Name]
Register	Marriages 1850 - 1877, Page 90, Entry 180
Source	LDS Film 1656207
Witnessed Marriage Of	James Hatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044209&Relationship=Groom
Witnessed Marriage Of	Emma Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044209&Relationship=Bride



