

Peter Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218709
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Meadows
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1753
Date Of Child's Birth	18 Apr 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 28
Source	LDS Film 1546062
Parent Of	Catherine Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218709&Relationship=Baptised



