

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Witnesses	William Williamson; Martha Henson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 64, Entry 167
Source	LDS Film 1656374
Witnessed Marriage Of	George Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034817&Relationship=Groom
Witnessed Marriage Of	Catherine Soy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034817&Relationship=Bride



