

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051537
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Gender	Female
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1804
Witnesses	Robt. Bispham; Anne Jones
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 184, Entry 913
Source	LDS Film 1656197
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051537&Relationship=Groom
Witnessed Marriage Of	Ellen Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051537&Relationship=Bride



