

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078425
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Date Of Child's Birth	3 Nov 1811
Register	Baptisms 1769 - 1812, Page 86, Entry 9
Source	LDS 1656373
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078425&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078425&Relationship=1stParent



