

David Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425356
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Spencer
Gender	Male
Abode	Greenland Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 114, Entry 916
Source	LDS Film 1468980
Parent Of	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425356&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425356&Relationship=2ndParent



