

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052218
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Frederick St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1800
Date Of Child's Birth	5 Jan 1800
Register	Baptisms 1799 - 1810, Page 101, Entry 19
Source	LDS Film 1656377
Parent Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052218&Relationship=Baptised
Married To	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052218&Relationship=1stParent



