

Mary Wooldrige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wooldrige
Married Surname	Tarbuck
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1820
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 31, Entry 277
Source	LDS Film 1068890
Married To	James Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017923&Relationship=Groom



