

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Cumberland Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 17
Source	LDS Film 1656377
Parent Of	Edward Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016299&Relationship=Baptised



