

Sarah Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088384
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 130, Entry 1036
Source	LDS Film 1656378
Parent	Samuel Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088384&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088384&Relationship=2ndParent



