

Sarah Bowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111956
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bowan
Gender	Female
Abode	Comus Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Mar 1835
Notes	Still Born
Register	Burials 1835 - 1837, Page 132, Entry 9633
Source	LDS Film 560881
Parent Of	[unnamed] Bowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111956&Relationship=Deceased



