

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Ormond Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Mar 1778
Notes	[Baptism date obscured, between 29 and 31 March]
Register	Baptisms 1776 - 1779, Page 27, Entry 152
Source	LDS Film 93833
Parent Of	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016678&Relationship=Baptised



