

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	Cumberland Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 718
Source	LDS Film 93833
Parent Of	Hannah Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040533&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040533&Relationship=2ndParent



