

Lewis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235262
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Evans
Gender	Male
Abode	Bridport St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Oct 1854
Register	Baptisms 1854 - 1855, Page 237, Entry 1889
Source	LDS Film 93887
Parent Of	Charles Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235262&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235262&Relationship=2ndParent



