

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Edmund Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jul 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 145
Source	LDS Film 1068890
Married To	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060172&Relationship=Deceased



