

Robert Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022465
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prophet
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 74, Entry 12
Source	LDS Film 1656377
Parent Of	Robt. Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022465&Relationship=Deceased



