

John Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livingston
Gender	Male
Abode	Bold Street
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1813
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Notes	[Fold of page obscures born day.]
Register	Baptisms 1813 - 1838, Page 3, Entry 21
Source	LDS Film 1546062
Parent Of	Ann Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223944&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223944&Relationship=2ndParent



