

William Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	Thomas St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1796
Occupation (As Documented)	Umbrella maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	11 Oct 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 5
Source	LDS Film 1656377
Parent Of	Maria Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044621&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044621&Relationship=2ndParent



