

Daniel Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245297
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ferguson
Gender	Male
Abode	Salisbury St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Aug 1858
Register	Baptisms 1858 - 1859, Page 36, Entry 287
Source	LDS Film 1656561
Parent Of	John Carmichael Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245297&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245297&Relationship=2ndParent



