

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297065
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davenport
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1852
Register	Baptisms 1845 - 1868, Page 54, Entry 430
Source	LDS Film 2147929
Parent Of	Elizabeth Anne Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297065&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297065&Relationship=2ndParent



