

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Prince William St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1847
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1847 - 1848, Page 150, Entry 1198
Source	LDS Film 93885
Parent Of	Thomas Walmsley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192310&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192310&Relationship=2ndParent



