

John Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stowell
Gender	Male
Abode	Clayton Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	The baptisms on the 17th were entered here by mistake WM
Register	Baptisms 1836 - 1837, Page 323, Entry 2584
Source	LDS Film 1656422
Parent Of	William Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155120&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155120&Relationship=2ndParent



