

Joseph Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cheetham
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Norman Street London Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 294, Entry 2352
Source	LDS Film 1656423
Parent	Joseph Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170782&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170782&Relationship=2ndParent



