

Thomas Snow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snow
Gender	Male
Abode	Watkinson St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Apr 1842
Register	Baptisms 1841 - 1842, Page 303, Entry 2422
Source	LDS Film 2045907
Parent Of	Richard Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174616&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174616&Relationship=2ndParent



