

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Renshaw Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1803
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 196
Source	LDS Film 93833
Parent Of	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056895&Relationship=2ndParent



