

Robert Roper Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Roper
Surname	Hall
Parent's Occupation (As Documented)	Coach man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Islington
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 394, Entry 3150
Source	LDS Film 2045907
Parent	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148026&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148026&Relationship=2ndParent



