

Jonathan Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036255
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sherwood
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1783
Register	Burials 1767 - 1786, Entry 6339
Source	LDS Film 1656195
Parent Of	Jno. Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036255&Relationship=Deceased
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036255&Relationship=2ndParent



