

William Henry Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Sherlock
Gender	Male
Abode	Cheltenham
Year	1845
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	21 Mar 1845
Age At Death	33 years
Age At Death (Years)	33
Burying Minister	Charles Badham
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 844
Source	LDS Film 1568983



