

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180516
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1844
Date Of Child's Birth	25 Jan 1844
Register	Baptisms 1843 - 1844, Page 102, Entry 815
Source	LDS Film 93884
Parent Of	Mary Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180516&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180516&Relationship=1stParent



