

John Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leah
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 233, Entry 1857
Source	LDS Film 93877
Parent	John Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130251&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130251&Relationship=2ndParent



